"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"00773";"De Kaagmolen";"Spanbroek";"Noord-Holland";"Stichting De Westfriese Molens";"Straathof";"51";"binnen";"26,80";"1990";"Gelaste roede";"1990";"aanw.";""
"00150";"Poldermolen D";"Stompetoren";"Noord-Holland";"Schermer Molens Stichting";"Straathof";"67";"binnen";"25,00";"1992";"Gelaste roede";"1992";"aanw.";""
"00150";"Poldermolen D";"Stompetoren";"Noord-Holland";"Schermer Molens Stichting";"Straathof";"68";"buiten";"25,00";"1992";"Gelaste roede";"1992";"aanw.";""
"00151";"Poldermolen E";"Stompetoren";"Noord-Holland";"Schermer Molens Stichting";"Straathof";"184";"buiten";"24,92";"2003";"Gelaste roede";"2003";"aanw.";""
"00151";"Poldermolen E";"Stompetoren";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"112";"binnen";"25,00";"1966";"Gelaste roede";"1966?";"2023";"Uitgediend"
"10042";"Molen van Piet";"Tuitjenhorn";"Noord-Holland";"P. Blankendaal";"Vaags";"156";"binnen";"16,00";"2007";"Gelaste roede";"2007";"aanw.";""
"10042";"Molen van Piet";"Tuitjenhorn";"Noord-Holland";"P. Blankendaal";"Vaags";"155";"buiten";"16,00";"2007";"Gelaste roede";"2007";"aanw.";""
"01635";"Molen O-T";"'t Zand";"Noord-Holland";"Stichting De Zijper Molens";"Blom";"4";"binnen";"23,00";"2017";"Gelaste roede";"2017";"aanw.";""
"01635";"Molen O-T";"'t Zand";"Noord-Holland";"Stichting De Zijper Molens";"Blom";"5";"buiten";"23,00";"2017";"Gelaste roede";"2017";"aanw.";""
"01635";"Molen O-T";"'t Zand";"Noord-Holland";"Stichting De Zijper Molens";"Derckx";"192";"binnen";"23,00";"1976";"Gelaste roede";"1976";"2017";"vervangen"
"01635";"Molen O-T";"'t Zand";"Noord-Holland";"Stichting De Zijper Molens";"Derckx";"191";"buiten";"23,00";"1976";"Gelaste roede";"1976";"2017";"vervangen"
"01641";"Molen P-V";"'t Zand";"Noord-Holland";"Stichting De Zijper Molens";"Derckx";"282";"binnen";"19,60";"1978";"Gelaste roede";"1978";"aanw.";""
"01641";"Molen P-V";"'t Zand";"Noord-Holland";"Stichting De Zijper Molens";"Derckx";"281";"buiten";"19,60";"1978";"Gelaste roede";"1979";"aanw.";""
"12221";"De Hoop";"'t Zand";"Noord-Holland";"Stichting Behoud Korenmolen van Zeeman";"Vaags";"265";"binnen";"22,20";"2011";"Gelaste roede";"2012";"aanw.";""
"12221";"De Hoop";"'t Zand";"Noord-Holland";"Stichting Behoud Korenmolen van Zeeman";"Vaags";"264";"buiten";"22,25";"2011";"Gelaste roede";"2012";"aanw.";""
"00029";"Tweede Broekermolen";"Uitgeest";"Noord-Holland";"R. van Eerden";"Hoogovens";"7";"binnen";"26,00";"1989";"Gelaste roede";"1990";"aanw.";""
"00029";"Tweede Broekermolen";"Uitgeest";"Noord-Holland";"R. van Eerden";"Hoogovens";"6";"buiten";"26,00";"1989";"Gelaste roede";"1990";"aanw.";""
"00032";"De Dog";"Uitgeest";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Straathof";"315";"binnen";"25,80";"2018";"Gelaste roede";"2018";"aanw.";""
"00032";"De Dog";"Uitgeest";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Burger";"";"buiten";"25,50";"1964";"Gelaste roede";"1964";"2013";"Uitgediend"
"00032";"De Dog";"Uitgeest";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Derckx";"462";"binnen";"26,00";"1983";"Gelaste roede";"1983";"2013";"vervangen"
"00032";"De Dog";"Uitgeest";"Noord-Holland";"Hoogheemraadschap Hollands Noorderkwartier";"Straathof";"316";"buiten";"25,80";"2018";"Gelaste roede";"2018";"aanw.";""
"00033";"Dorregeester molen";"Uitgeest";"Noord-Holland";"Gemeente Uitgeest";"Burger";"";"buiten";"22,20";"1958";"Gelaste roede";"1958?";"2002";"Uitgediend"
"00033";"Dorregeester molen";"Uitgeest";"Noord-Holland";"Gemeente Uitgeest";"Vaags";"98";"buiten";"22,10";"2003";"Gelaste roede";"2006";"aanw.";""
"00033";"Dorregeester molen";"Uitgeest";"Noord-Holland";"Gemeente Uitgeest";"Hoogovens";"3";"binnen";"22,20";"1977";"Gelaste roede";"1977";"aanw.";""
"10672";"De Kat";"Uitgeest";"Noord-Holland";"Stichting Uitgeester- en Akersloter Molens";"Hoogovens";"2";"binnen";"25,40";"1973";"Gelaste roede";"1973";"2001";"Afgekeurd"
"10672";"De Kat";"Uitgeest";"Noord-Holland";"Stichting Uitgeester- en Akersloter Molens";"Straathof";"170";"binnen";"25,44";"2002";"Gelaste roede";"2002";"aanw.";""
"10672";"De Kat";"Uitgeest";"Noord-Holland";"Stichting Uitgeester- en Akersloter Molens";"Straathof";"171";"buiten";"25,44";"2002";"Gelaste roede";"2002";"aanw.";""
"10672";"De Kat";"Uitgeest";"Noord-Holland";"Stichting Uitgeester- en Akersloter Molens";"Hoogovens";"1";"buiten";"25,40";"1973";"Gelaste roede";"1973";"2001";"breuk"
"12161";"De Corneliszoon";"Uitgeest";"Noord-Holland";"Recreatieschap Alkmaarder-en Uitgeestermeer";"Vaags";"215";"binnen";"09,50";"2009";"Gelaste roede";"2010";"aanw.";""
"12161";"De Corneliszoon";"Uitgeest";"Noord-Holland";"Recreatieschap Alkmaarder-en Uitgeestermeer";"Vaags";"214";"buiten";"09,00";"2009";"Gelaste roede";"2010";"aanw.";""
"00122";"Ondermolen O";"Ursem";"Noord-Holland";"Schermer Molens Stichting";"Buurma";"216";"Binnen";"24,90";"1988";"Gelaste roede";"1988";"aanw.";""
"00122";"Ondermolen O";"Ursem";"Noord-Holland";"Schermer Molens Stichting";"Buurma";"215";"buiten";"24,90";"1988";"Gelaste roede";"1988";"aanw.";""
"00357";"Poldermolen Waarland";"Waarland";"Noord-Holland";"Stichting De Westfriese Molens";"Vaags";"51";"buiten";"25,20";"2001";"Gelaste roede";"2001";"aanw.";""
"00357";"Poldermolen Waarland";"Waarland";"Noord-Holland";"Stichting De Westfriese Molens";"Vaags";"154";"binnen";"25,40";"2007";"Gelaste roede";"2007";"aanw.";""
"00693";"De Vriendschap";"Weesp";"Noord-Holland";"Gemeente Amsterdam";"Derckx";"193";"buiten";"24,80";"1976";"Gelaste roede";"1976";"aanw.";""
"00693";"De Vriendschap";"Weesp";"Noord-Holland";"Gemeente Amsterdam";"Derckx";"194";"binnen";"24,80";"1976";"Gelaste roede";"1976";"aanw.";""
"00694";"De Eendragt";"Weesp";"Noord-Holland";"G. Visser";"Buurma";"251";"buiten";"19,90";"1991";"Gelaste roede";"1991";"aanw.";""
"00694";"De Eendragt";"Weesp";"Noord-Holland";"G. Visser";"Buurma";"252";"binnen";"19,90";"1991";"Gelaste roede";"1991";"aanw.";""
"00814";"'t Haantje";"Weesp";"Noord-Holland";"Stichting Molen 't Haantje";"Straathof";"180";"binnen";"19,64";"2002";"Gelaste roede";"2003";"aanw.";""
"00814";"'t Haantje";"Weesp";"Noord-Holland";"Stichting Molen 't Haantje";"Schuitema";"";"buiten";"19,60";"1964";"Gelaste roede";"1964";"2001";"vervangen"
"00814";"'t Haantje";"Weesp";"Noord-Holland";"Stichting Molen 't Haantje";"Straathof";"179";"buiten";"19,64";"2002";"Gelaste roede";"2003";"aanw.";""
"00814";"'t Haantje";"Weesp";"Noord-Holland";"Stichting Molen 't Haantje";"Schuitema";"";"binnen";"19,70";"1964";"Gelaste roede";"1964";"2001";"vervangen"
"01418";"De Hoop";"Wervershoof";"Noord-Holland";"Gemeente Medemblik";"Groot Wesseldijk";"90";"buiten";"26,60";"2007";"Gelaste roede";"2007";"aanw.";""
"01418";"De Hoop";"Wervershoof";"Noord-Holland";"Gemeente Medemblik";"Groot Wesseldijk";"33";"binnen";"26,50";"1990";"Gelaste roede";"1991";"aanw.";""
"01418";"De Hoop";"Wervershoof";"Noord-Holland";"Gemeente Medemblik";"Groot Wesseldijk";"34";"buiten";"26,50";"1990";"Gelaste roede";"1991";"2006";"Asbreuk"
"01067";"De Schoolmeester";"Westzaan";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"322";"binnen";"20,52";"2014";"Gelaste roede";"2014";"aanw.";""
"01067";"De Schoolmeester";"Westzaan";"Noord-Holland";"Vereniging De Zaansche Molen";"Beudeker";"";"binnen";"20,70";"1957";"Gelaste roede";"1958";"2014";"Breuk"
"01080";"Het Prinsenhof";"Westzaan";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"395";"binnen";"23,20";"2017";"Gelaste roede";"2018";"aanw.";""
"01080";"Het Prinsenhof";"Westzaan";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"394";"buiten";"23,20";"2017";"Gelaste roede";"2018";"aanw.";""
"01080";"Het Prinsenhof";"Westzaan";"Noord-Holland";"Vereniging De Zaansche Molen";"Beudeker";"";"buiten";"23,40";"1950";"Gelaste roede";"1951";"2008";"Uitgediend"
"01080";"Het Prinsenhof";"Westzaan";"Noord-Holland";"Vereniging De Zaansche Molen";"Burger";"";"binnen";"23,25";"1972";"Gelaste roede";"1972";"2008";"afgekeurd"
"12648";"De Veldmuis";"Westzaan";"Noord-Holland";"";"Beijk";"26";"buiten";"16,00";"2020";"Gelaste roede";"2020";"aanw.";""
"12648";"De Veldmuis";"Westzaan";"Noord-Holland";"";"Beijk";"25";"binnen";"16,00";"2020";"Gelaste roede";"2020";"aanw.";""
"00341";"De Hoop";"Wieringerwaard";"Noord-Holland";"Gemeente Anna Paulowna";"Burger";"";"binnen";"26,00";"1964";"Gelaste roede";"1964";"1995";"afgekeurd"
"00341";"De Hoop";"Wieringerwaard";"Noord-Holland";"Gemeente Anna Paulowna";"Burger";"";"buiten";"26,00";"1964";"Gelaste roede";"1964";"1995";"afg"
"00341";"De Hoop";"Wieringerwaard";"Noord-Holland";"Gemeente Anna Paulowna";"Straathof";"93";"binnen";"26,00";"1994";"Gelaste roede";"1995";"aanw.";""
"00341";"De Hoop";"Wieringerwaard";"Noord-Holland";"Gemeente Anna Paulowna";"Straathof";"94";"buiten";"26,00";"1994";"Gelaste roede";"1995";"aanw.";""
"05153";"De Stofmolen";"Wijdenes";"Noord-Holland";"Stichting De Westfriese Molens";"Derckx";"405";"binnen";"22,70";"1981";"Gelaste roede";"1981";"aanw.";""
"05153";"De Stofmolen";"Wijdenes";"Noord-Holland";"Stichting De Westfriese Molens";"Derckx";"404";"buiten";"22,85";"1981";"Gelaste roede";"1981";"aanw.";""
"02546";"Nieuw Leven";"Wogmeer";"Noord-Holland";"Stichting De Westfriese Molens";"Vaags";"103";"buiten";"25,00";"2004";"Gelaste roede";"2005";"aanw.";""
"02546";"Nieuw Leven";"Wogmeer";"Noord-Holland";"Stichting De Westfriese Molens";"Vaags";"145";"binnen";"24,80";"2007";"Gelaste roede";"2007";"aanw.";""
"02546";"Nieuw Leven";"Wogmeer";"Noord-Holland";"Stichting De Westfriese Molens";"Burger";"";"binnen";"25,00";"1956";"Gelaste roede";"1956?";"2006";"breuk"
"02546";"Nieuw Leven";"Wogmeer";"Noord-Holland";"Stichting De Westfriese Molens";"Burger";"";"buiten";"25,00";"1955";"Gelaste roede";"1955?";"2005";"Uitgediend"
"01091";"De Koker / De Zwarte Hengst";"Wormer";"Noord-Holland";"Vereniging De Zaansche Molen";"Beudeker";"";"buiten";"22,85";"1963";"Gelaste roede";"1965";"2011";"Uitgediend"
"01091";"De Koker / De Zwarte Hengst";"Wormer";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"263";"buiten";"22,81";"2011";"Gelaste roede";"2012";"aanw.";""
"01091";"De Koker / De Zwarte Hengst";"Wormer";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"454";"binnen";"22,81";"2019";"Gelaste roede";"2019";"aanw.";""
"01091";"De Koker / De Zwarte Hengst";"Wormer";"Noord-Holland";"Vereniging De Zaansche Molen";"Derckx";"333";"binnen";"22,85";"1979";"Gelaste roede";"1980";"2019";"vervangen"
"01105";"De Held Jozua";"Zaandam";"Noord-Holland";"Stichting de Held Jozua";"Derckx";"835";"buiten";"20,50";"1996";"Gelaste roede";"1996";"aanw.";""
"01105";"De Held Jozua";"Zaandam";"Noord-Holland";"Stichting de Held Jozua";"Derckx";"836";"binnen";"20,50";"1996";"Gelaste roede";"1996";"aanw.";""
"01110";"De Ooievaar";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Derckx";"270";"binnen";"21,80";"1978";"Gelaste roede";"1978";"2011";"vervangen"
"01110";"De Ooievaar";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Derckx";"269";"buiten";"21,80";"1978";"Gelaste roede";"1978";"2011";"vervangen"
"01110";"De Ooievaar";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"254";"buiten";"22,36";"2011";"Gelaste roede";"2012";"aanw.";""
"01110";"De Ooievaar";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"255";"binnen";"22,30";"2011";"Gelaste roede";"2012";"aanw.";""
"04911 bis bis";"De Huisman";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Beudeker";"";"binnen";"11,40";"1964";"Gelaste roede";"1964?";"1991";"Uitgediend"
"04911 bis bis";"De Huisman";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Beudeker";"";"buiten";"11,40";"1964";"Gelaste roede";"1964?";"1991";"Uitgediend"
"04911 bis bis";"De Huisman";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Buurma";"254";"buiten";"11,40";"1991";"Gelaste roede";"1991";"aanw.";""
"04911 bis bis";"De Huisman";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Buurma";"253";"binnen";"11,40";"1991";"Gelaste roede";"1991";"aanw.";""
"06908";"De Kat";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Beudeker";"";"binnen";"21,80";"1960";"Gelaste roede";"1960";"2012";"Uitgediend"
"06908";"De Kat";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"640";"binnen";"21,80";"2024";"Gelaste roede";"2024";"aanw.";""
"06908";"De Kat";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"641";"buiten";"21,80";"2024";"Gelaste roede";"2024";"aanw.";""
"06908";"De Kat";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"283";"binnen";"21,76";"2012";"Gelaste roede";"2012";"2024";"Afgekeurd"
"06908";"De Kat";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Beudeker";"";"buiten";"21,80";"1960";"Gelaste roede";"1960";"2012";"Uitgediend"
"06908";"De Kat";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"284";"buiten";"21,76";"2012";"Gelaste roede";"2012";"2024";"Afgekeurd"
"10139";"Het Jonge Schaap";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Derckx";"1008";"buiten";"20,68";"2006";"Gelaste roede";"2007";"aanw.";""
"10139";"Het Jonge Schaap";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Derckx";"1007";"binnen";"20,50";"2006";"Gelaste roede";"2007";"aanw.";""
"10690";"De Poelenburg";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"326";"buiten";"20,36";"2014";"Gelaste roede";"2015";"aanw.";""
"10690";"De Poelenburg";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Beudeker";"";"binnen";"20,30";"1963";"Gelaste roede";"1963";"2015";"Uitgediend"
"10690";"De Poelenburg";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Beudeker";"";"buiten";"20,30";"1963";"Gelaste roede";"1963";"2015";"Uitgediend"
"10690";"De Poelenburg";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"327";"binnen";"20,36";"2014";"Gelaste roede";"2015";"aanw.";""
"11754";"De Zoeker";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Derckx";"954";"binnen";"22,50";"2001";"Gelaste roede";"2002";"aanw.";""
"11754";"De Zoeker";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"505";"buiten";"22,34";"2021";"Gelaste roede";"2021";"aanw.";""
"11754";"De Zoeker";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Beudeker";"";"buiten";"22,50";"1964";"Gelaste roede";"1964?";"2021";"Uitgediend"
"12189";"De Bonte Hen";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"197";"buiten";"23,05";"2008";"Gelaste roede";"2009";"aanw.";""
"12189";"De Bonte Hen";"Zaandam";"Noord-Holland";"Vereniging De Zaansche Molen";"Vaags";"198";"binnen";"22,90";"2008";"Gelaste roede";"2009";"aanw.";""
"01061";"De Bleeke Dood (of: De Dood)";"Zaandijk";"Noord-Holland";"Vereniging De Zaansche Molen";"Buurma";"225";"buiten";"22,70";"1989";"Gelaste roede";"1990";"aanw.";""
"01061";"De Bleeke Dood (of: De Dood)";"Zaandijk";"Noord-Holland";"Vereniging De Zaansche Molen";"Buurma";"224";"binnen";"22,70";"1989";"Gelaste roede";"1990";"aanw.";""
"00156";"Poldermolen K";"Zuidschermer";"Noord-Holland";"Schermer Molens Stichting";"Burger";"";"binnen";"24,90";"1977";"Gelaste roede";"1977/1983";"aanw.";""
"00156";"Poldermolen K";"Zuidschermer";"Noord-Holland";"Schermer Molens Stichting";"Burger";"";"buiten";"24,90";"1977";"Gelaste roede";"1977/1984";"aanw.";""
"00158";"Poldermolen M";"Zuidschermer";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"168";"binnen";"25,00";"1970";"Gelaste roede";"1970";"aanw.";""
"00158";"Poldermolen M";"Zuidschermer";"Noord-Holland";"Schermer Molens Stichting";"Bremer";"169";"buiten";"25,00";"1970";"Gelaste roede";"1970";"aanw.";""
